

William Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dawson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sheriff St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1843
Baptising Minister	J H Stafford, Off Minister
Register	Baptisms 1842 - 1843, Page 268, Entry 2143
Source	LDS Film 93884
Parent	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178016&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178016&Relationship=2ndParent



