

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Dale Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1812
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	6 Jul 1812
Register	Baptisms 1812, Page 52, Entry 484
Source	LDS Film 93833
Parent Of	Elizabeth Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078101&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078101&Relationship=2ndParent



