

John Hazledine Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hazledine
Surname	Scotson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 173, Entry 1378
Source	LDS Film 93878
Parent	John Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136708&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136708&Relationship=2ndParent



