

Margaret Blasedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090979
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Blasedale
Former/Maiden/Other Surname 1	Halsall
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1792
Notes	[Bleasdale entered as Surname in Index at end of register]
Register	Burials 1784 - 1798, Page 57, Entry 5
Source	LDS Film 1546062
Parent Of	George Blasedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090979&Relationship=Deceased
Married To	Robert Blasedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090979&Relationship=1stParent



