

Robert Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 100, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049234&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049234&Relationship=Witness_2
Married To	Ellin Wowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049234&Relationship=Bride



