

Letia. Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114572
First Name (With Contractions)	Letia.
First Name (Without Contractions)	Letia.
Surname	Rowlinson
Gender	Unknown
Abode	Daulby St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11927
Source	LDS Film 560881
Parent Of	Frances Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114572&Relationship=Deceased
Married To	Fras. Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114572&Relationship=1stParent



