

William Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waldron
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Ben-Johnson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 168, Entry 1339
Source	LDS Film 1656378
Parent	Robert Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088687&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088687&Relationship=2ndParent



