

John Headman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Headman
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 9, Entry 367
Source	LDS Film 1656377
Parent Of	William Headman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026982&Relationship=Deceased



