

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom signed Amos]
Register	Marriages 1799 - 1801, Page 78, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	Emas Foot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008069&Relationship=Groom
Witnessed Marriage Of	Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008069&Relationship=Bride



