

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1845
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1844 -1846, Page 378, Entry 3024
Source	LDS Film 93884
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186559&Relationship=2ndParent



