

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 99
Source	LDS Film 93833
Parent Of	Richard Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059444&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059444&Relationship=2ndParent



