

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 332, Entry 2651
Source	LDS Film 93885
Parent Of	William John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190563&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190563&Relationship=2ndParent



