

Joseph James Cleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Cleworth
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Tythe barn Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Feb 1803
Date Of Death	25 Feb 1803
Age At Death	11mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 92, Entry 28
Source	LDS Film 1656373
Parent	James Cleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053036&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053036&Relationship=2ndParent



