

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Fleet street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jul 1790
Register	Baptisms 1790, Page 227, Entry 852
Source	LDS Film 93833
Parent Of	Mary Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033742&Relationship=2ndParent



