

Patrick Sheil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123024
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sheil
Gender	Male
Abode	Back Parliament St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 May 1858
Witnesses	John McMichael of Luke St.; Thomas Rice of St. James Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 148, Entry 6
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123024&Relationship=Witness_1
Witnessed By	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123024&Relationship=Witness_2
Married To	Catherine Condran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123024&Relationship=Bride



