

Samuel Dodds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074762
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodds
Gender	Male
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	Samuel Dodds; William Hughson
Marriage Type	Banns
Marrying Minister	Robert Leicester Curate
Register	Marriages 1837 - 1904, Page 1, Entry 1
Source	LDS Film 2147929
Witnessed Marriage Of	Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074762&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074762&Relationship=Bride



