

Thomas Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lindsay
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	Thomas Lindsay; Mary Wainwright, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 95, Entry 284
Source	LDS Film 93919
Witnessed Marriage Of	Hamlet Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035488&Relationship=Groom
Witnessed Marriage Of	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035488&Relationship=Bride



