

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Witnesses	William Roberts, (X); Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell M. A. Rector
Register	Marriages 1848 - 1849, Page 74, Entry 148
Source	LDS Film 1656509
Witnessed Marriage Of	John Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130569&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130569&Relationship=Bride



