

Marje William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190285
First Name (With Contractions)	Marje
First Name (Without Contractions)	Marje
Middle or Other Names	William
Surname	Williams
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Malpas, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1521
Source	LDS Film 1068892
Parent	Ralph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190285&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190285&Relationship=2ndParent



