

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100450
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Abode	Dickinson? Row
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1701
Source	LDS Film 560881
Parent Of	Agnes Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100450&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100450&Relationship=2ndParent



