

Anne Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426133
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Green
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1828
Date Of Child's Birth	28 Jul 1828
Notes	['John Dor' written beneath the child's name. See following entry]
Register	Baptisms 1827 - 1830, Page 19, Entry 163
Source	LDS Film 396375
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426133&Relationship=Baptised
Married To	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426133&Relationship=1stParent



