

Thomas Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stones
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Apr 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007186&Relationship=Baptised



