

Elizabeth May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	May
Former/Maiden/Other Surname 1	Dean
Gender	Female
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jul 1810
Date Of Child's Death	12 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 21
Source	LDS Film 1647560
Parent Of	Mary May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096072&Relationship=Deceased
Married To	James May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096072&Relationship=1stParent



