

Nicholas Catley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014269
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Catley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 3
Source	LDS Film 1656377
Parent Of	John Catley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014269&Relationship=Baptised



