

Joseph Donagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096123
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Donagan
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Nov 1810
Date Of Child's Death	16 Nov 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 5
Source	LDS Film 1647560
Parent Of	Francis Donagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096123&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096123&Relationship=2ndParent



