

George Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierrepont
Gender	Male
Abode	Garden Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1806
Register	Baptisms 1807, Page 316, Entry 578
Source	LDS Film 93833
Parent Of	Thomas Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065905&Relationship=2ndParent



