

John Burchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burchell
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1818
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 806
Source	LDS Film 1068890
Married To	Margaret Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016325&Relationship=Bride



