

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Ford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 159, Entry 1267
Source	LDS Film 1656423
Parent Of	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158310&Relationship=2ndParent



