

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003956
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1736
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003956&Relationship=Baptised



