

William Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Degge
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Park St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 38, Entry 303
Source	LDS Film 93886
Parent	William Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227130&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227130&Relationship=2ndParent



