

George Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferguson
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1815
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Status	Widower
Witnesses	John Edwards; Mary Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 224
Source	LDS Film 1468980
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118482&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118482&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118482&Relationship=Bride



