

Joseph Minor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094504
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Minor
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 May 1797
Date Of Spouse's Death	25 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 16
Source	LDS Film 1647560
Married To	Catharine Minor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094504&Relationship=Deceased



