

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051373
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1802
Witnesses	Robt. Bispham; John Brown
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 151, Entry 750
Source	LDS Film 1656197
Witnessed Marriage Of	John Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051373&Relationship=Groom
Witnessed Marriage Of	Agnes Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051373&Relationship=Bride



