

Thomas Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massey
Gender	Male
Abode	Roscoe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 140, Entry 1118
Source	LDS Film 93878
Parent Of	Margaret Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136448&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136448&Relationship=2ndParent



