

John Berger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berger
Gender	Male
Abode	Oxford Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Aug 1844
Register	Baptisms 1845, Entry 826
Source	LDS Film 1068892
Parent Of	Sarah Avann Berger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183232&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183232&Relationship=2ndParent



