

Joseph Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jonathan
Surname	Ball
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Highfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 169, Entry 1345
Source	LDS film 1656418
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097689&Relationship=2ndParent



