

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Clements St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 220, Entry 1760
Source	LDS Film 93884
Parent	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177634&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177634&Relationship=2ndParent



