

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Matthew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1834, Page 19, Entry 147
Source	LDS Film 1656421
Parent Of	Mary Adamson Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145023&Relationship=2ndParent



