

Robert Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sparks
Gender	Male
Abode	Kitchen St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Alfred Turtle; Rebecca Mottram, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 137, Entry 273
Source	LDS Film 1656678
Witnessed By	Alfred Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082660&Relationship=Witness_1
Witnessed By	Rebecca Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082660&Relationship=Witness_2
Married To	Rebecca Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082660&Relationship=Bride



