

John Bellamey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellamey
Gender	Male
Abode	Mason St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 4, Entry 26
Source	LDS Film 1656421
Parent Of	John Bellamey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148102&Relationship=2ndParent



