

John Tumulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tumulty
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	John Tumulty of Parliament St.; Margaret McNulty of 2 Lower Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 60, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Merin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Groom
Witnessed Marriage Of	Margaret Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Bride



