

George Bates Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424636
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bates
Surname	Richardson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. James Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Mar 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 192
Source	LDS Film 1468980
Parent	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424636&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424636&Relationship=2ndParent



