

George Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderson
Gender	Male
Abode	Collingwood St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Occupation (As Documented)	Purser in the Royal Navy
Occupation (Standardised)	Naval Purser
Date Of Child's Birth	19 Nov 1819
Register	Baptisms 1821 - 1823, Page 244, Entry 250
Source	LDS Film 93834
Parent Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103872&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103872&Relationship=2ndParent



