

Elizabeth Clancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clancey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Beau St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 174, Entry 1391
Source	LDS Film 93887
Parent	John Clancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241324&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241324&Relationship=2ndParent



