

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029899
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Fairhurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Feb 1788
Register	Baptisms 1788, Page 180, Entry 196
Source	LDS Film 93833
Parent Of	Joseph Corless Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029899&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029899&Relationship=2ndParent



