

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Dinorben St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1846 - 1847, Page 66, Entry 522
Source	LDS Film 93885
Parent Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187889&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187889&Relationship=2ndParent



