

Sarah Capon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142348
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Capon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 145, Entry 1157
Source	LDS Film 1656421
Parent	Edward Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142348&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142348&Relationship=2ndParent



