

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104665
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	Hill St North
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 267, Entry 699
Source	LDS Film 1656418
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104665&Relationship=2ndParent



