

Walter George Maddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292774
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Maddy
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1866, Page 135, Entry 1076
Source	LDS Film 2147913
Parent Of	Walsingham George Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292774&Relationship=Baptised
Married To	Mary Ann Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292774&Relationship=2ndParent



