

John Turner Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turner
Surname	Mount
Gender	Male
Abode	Park Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 363, Entry 2904
Source	LDS Film 93886
Parent Of	John Turner Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229766&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229766&Relationship=2ndParent



