

Matthew Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013800
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Stephenson, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 32, Entry 94
Source	LDS Film 1656197
Witnessed By	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013800&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013800&Relationship=Witness_2
Married To	Cathe. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013800&Relationship=Bride



