

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017230
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1819
Witnesses	Isaac Puliston Harding; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 134, Entry 1429
Source	LDS Film 1656150
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017230&Relationship=Groom
Witnessed Marriage Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017230&Relationship=Bride



