

Robert Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twist
Gender	Male
Abode	Allerton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1846
Register	Baptisms 1845 - 1868, Page 11, Entry 85
Source	LDS Film 2147929
Parent Of	Henry Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294526&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294526&Relationship=2ndParent



