

Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cheetham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burgess St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 52, Entry 413
Source	LDS Film 1656378
Parent	Henry Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084106&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084106&Relationship=2ndParent



