

Louisa Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136485
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Kerr
Spouse's Occupation (As Documented)	Master Gunner
Spouse's Occupation (Standardised)	Master Gunner
Gender	Female
Abode	Perch Rock Battery Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Register	Baptisms 1830 - 1831, Page 145, Entry 1155
Source	LDS Film 93878
Parent Of	William George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=Baptised
Married To	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=1stParent



