

John Mocock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mocock
Gender	Male
Abode	Chisenhall St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	6 May 1812
Register	Burials 1810 - 1812, Page 15, Entry 114
Source	LDS Film 93913
Parent Of	John Mocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059850&Relationship=Deceased



