

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Drury Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 101, Entry 808
Source	LDS 1656419
Parent	Jones Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117573&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117573&Relationship=2ndParent



