

Isaac Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043551
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lee
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Argyle Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 19
Source	LDS Film 93913
Parent	Isaac Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043551&Relationship=1stParent



