

Charles Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287813
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turton
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Jun 1837
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1814 - 1866, Page 112, Entry 895
Source	LDS Film 2147913
Parent Of	Mary Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287813&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287813&Relationship=2ndParent



