

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009833
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Witnesses	Edward Coventry; John Anderson
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 341
Source	LDS Film 93839
Witnessed Marriage Of	John Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009833&Relationship=Groom
Witnessed Marriage Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009833&Relationship=Bride



