

John Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donald
Gender	Male
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1844
Register	Baptisms 1843 - 1844, Page 209, Entry 1670
Source	LDS Film 93884
Parent Of	Jane Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181371&Relationship=2ndParent



