

Mary Donovain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Donovain
Spouse's Occupation (As Documented)	Accomptant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Register	Baptisms 1846 - 1864, Page 65, Entry 7
Source	LDS Film 1656373
Parent Of	Joshua Donovain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196354&Relationship=Baptised
Married To	Joshua Donovain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196354&Relationship=1stParent



