

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1854
Witnesses	Thomas Jenkinson; Anne Jane Hughes
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 192, Entry 383
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082770&Relationship=Groom
Witnessed Marriage Of	Martha Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082770&Relationship=Bride



