

Willoughby Gasper Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099333
First Name (With Contractions)	Willoughby
First Name (Without Contractions)	Willoughby
Middle or Other Names	Gasper
Surname	Weiss
Gender	Male
Abode	Lord Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1820
Register	Baptisms 1820 - 1821, Page 7, Entry 55
Source	LDS Film 1656418
Parent Of	Willoughby Hunter Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099333&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099333&Relationship=2ndParent



